id,rps_w_all,rps_w_uas,rps_w_uasgfk,rps_w_gfk,rps_w_m1a_all,rps_w_m1a_uas,rps_w_m1b_all,rps_w_m1b_uas,rps_w_m2a_all,rps_w_m2a_uas,rps_w_m2a_uasgfk,rps_w_m2a_gfk,rps_w_m2b_all,rps_w_m2b_uas,rps_w_m2b_uasgfk,rps_w_m2b_gfk,rps_w_oct_a_all,rps_w_oct_a_uas,rps_w_oct_b_all,rps_w_oct_b_uas,rps_w_nov_a_all,rps_w_nov_a_uas,rps_w_nov_b_all,rps_w_nov_b_uas,rps_w_dec_a_all,rps_w_dec_a_uas,rps_w_dec_a_uasgfk,rps_w_dec_a_gfk,rps_w_dec_b_all,rps_w_dec_b_uas,rps_w_dec_b_uasgfk,rps_w_dec_b_gfk,rps_w_day_a_all,rps_w_day_a_uasgfk,rps_w_day_b_all,rps_w_day_b_uasgfk,rb_w_all,rb_w_uas,rb_w_uasgfk,rb_w_m1a_all,rb_w_m1a_uas,rb_w_m1b_all,rb_w_m1b_uas,rb_w_m2a_all,rb_w_m2a_uas,rb_w_m2a_uasgfk,rb_w_m2b_all,rb_w_m2b_uas,rb_w_m2b_uasgfk,rb_w_oct_a_all,rb_w_oct_a_uas,rb_w_oct_b_all,rb_w_oct_b_uas,rb_w_nov_a_all,rb_w_nov_a_uas,rb_w_nov_b_all,rb_w_nov_b_uas,rb_w_dec_a_all,rb_w_dec_a_uas,rb_w_dec_a_uasgfk,rb_w_dec_b_all,rb_w_dec_b_uas,rb_w_dec_b_uasgfk,rb_w_day_a_all,rb_w_day_a_uasgfk,rb_w_day_b_all,rb_w_day_b_uasgfk
104926,0.807747722,0.685837686,0.771673501,NA,0.628313899,0.610454082,0.654450476,0.636504352,0.831536889,0.681504369,0.792401314,NA,0.843068361,0.693649828,0.806135774,NA,0.711710572,0.691056311,0.704885364,0.682489693,0.671010911,0.590032101,0.654193461,0.580747843,0.932803988,0.713035047,0.9029423,NA,0.950308383,0.720507741,0.922443449,NA,0.62639763,0.639461244,0.679097496,0.693112098,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,1.071780324,1.072249889,1.073806047,1.075070977,1.09266603,1.09734118,1.090496302,1.094963312,1.042657495,1.083144426,1.043038011,1.043034911,1.086673498,1.043575287,1.076393088,1.081230382,1.07078211,1.074827403
104089,0.445923746,0.286409825,0.425532937,NA,0.36808309,0.354254305,0.3362602,0.325584173,0.552191913,0.293433934,0.532241285,NA,0.535462439,0.277947158,0.515061677,NA,0.339848757,0.317787439,0.315457791,0.290399224,0.30325374,0.279016316,0.314981729,0.290731013,NA,NA,NA,NA,NA,NA,NA,NA,0.677028209,0.656175057,0.674793281,0.655005477,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,1.071780324,1.072249889,1.073806047,1.075070977,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.075463315,1.080272873,1.075355664,1.078370795
103614,0.43067956,0.288247228,0.436474144,NA,0.282671064,0.300826222,0.298946261,0.31693393,NA,NA,NA,NA,NA,NA,NA,NA,0.369203478,0.420017958,0.38920036,0.432102144,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.774364809,0.781819344,0.739932105,0.744352236,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,NA,NA,NA,NA,NA,NA,1.071780324,1.072249889,1.073806047,1.075070977,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.089148879,1.080852946,1.083835304,1.079130083
103168,0.587618947,0.684270382,0.624568403,NA,NA,NA,NA,NA,0.518872917,0.535225749,0.533657074,NA,0.528267622,0.53929323,0.535836279,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.486661226,0.539521694,0.492312342,NA,0.494484067,0.549022973,0.496010274,NA,0.908873836,0.939688961,0.941049203,0.964450479,1.066440225,1.086401224,1.068137884,NA,NA,NA,NA,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,1.083144426,1.043038011,1.043034911,1.086673498,1.043575287,1.026828885,1.027742068,1.029384762,1.029121459
103460,1.35096693,1.207282543,1.265802622,NA,1.513979435,1.398756742,1.437744737,1.329359055,1.310604811,1.078799963,1.263881803,NA,1.257204652,1.044677973,1.207452536,NA,1.40939796,1.282726645,1.444228172,1.269545197,1.296404243,1.152614594,1.340032935,1.196222425,NA,NA,NA,NA,NA,NA,NA,NA,1.851902147,1.734805206,1.803133845,1.698261321,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,1.071780324,1.072249889,1.073806047,1.075070977,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.102835615,1.107247333,1.098552272,1.103581414
101045,0.375745028,0.24996309,0.358377486,NA,NA,NA,NA,NA,0.528321803,0.255989641,0.511686265,NA,0.502921224,0.250055879,0.48376441,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.73575139,0.279861391,0.70019573,NA,0.683560014,0.277019322,0.647494674,NA,0.692074984,0.724435627,0.670225531,0.687213778,1.066440225,1.086401224,1.068137884,NA,NA,NA,NA,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,1.083144426,1.043038011,1.043034911,1.086673498,1.043575287,1.041890979,1.043935299,1.027004063,1.026207447
103912,0.887984991,0.732334614,0.844764888,NA,0.650383115,0.6253317,0.647815585,0.627606988,1.029990673,0.852025092,0.979456663,NA,0.999594986,0.854449093,0.955435157,NA,NA,NA,NA,NA,0.882270873,0.795242548,0.884295166,0.805579662,1.01060915,0.755737543,0.977280676,NA,0.980162263,0.759215057,0.950242758,NA,1.213336309,1.185558577,1.106241867,1.075323604,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,NA,NA,NA,NA,1.09266603,1.09734118,1.090496302,1.094963312,1.042657495,1.083144426,1.043038011,1.043034911,1.086673498,1.043575287,1.049194435,1.048887511,1.056648731,1.055532813
104649,0.457816094,0.413567275,0.443114281,NA,NA,NA,NA,NA,0.448473603,0.348469377,0.440002799,NA,0.455575526,0.351227432,0.442988515,NA,NA,NA,NA,NA,0.518742323,0.473408103,0.467683494,0.422224849,NA,NA,NA,NA,NA,NA,NA,NA,0.448043903,0.483897656,0.478371732,0.498543881,1.066440225,1.086401224,1.068137884,NA,NA,NA,NA,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,NA,NA,NA,NA,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.086869081,1.09850045,1.095950574,1.107591599
101880,0.626828611,0.50911355,0.627893984,NA,0.537496626,0.547898173,0.555957317,0.562969327,0.715783,0.505479932,0.706554174,NA,0.701875448,0.483845711,0.691490948,NA,NA,NA,0.46305716,0.497684807,0.597975552,0.557946205,0.576994777,0.539421439,0.687999249,0.323586583,0.697073936,NA,0.701467872,0.326999903,0.709382713,NA,0.517280488,0.524560833,0.533412099,0.529914279,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,NA,NA,1.073806047,1.075070977,1.09266603,1.09734118,1.090496302,1.094963312,1.042657495,1.083144426,1.043038011,1.043034911,1.086673498,1.043575287,1.104268591,1.111147145,1.094838604,1.100959614
101653,2.11890173,3.722099543,1.991221428,NA,3.226436615,2.938435316,3.456941605,3.155290127,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.741333961,3.47064352,3.646567106,3.395508766,NA,NA,NA,NA,NA,NA,NA,NA,2.51115338,2.25570186,2.615106463,2.382478178,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.083443165,1.084655643,1.084601432,1.085190624
105303,0.894399703,0.766542315,0.852180064,NA,0.879349589,0.813608468,0.890063822,0.83086884,0.902956605,0.714754403,0.862490118,NA,0.899304271,0.705376565,0.867352068,NA,NA,NA,NA,NA,0.803722382,0.728484094,0.788567424,0.715197504,0.973889112,0.605457246,0.941832423,NA,0.955908477,0.580637515,0.942854524,NA,0.69009613,0.683194002,0.673779957,0.662025779,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,NA,NA,NA,NA,1.09266603,1.09734118,1.090496302,1.094963312,1.042657495,1.083144426,1.043038011,1.043034911,1.086673498,1.043575287,1.085070292,1.087999761,1.081921697,1.085236058
100383,0.489436388,0.297317415,0.467260182,NA,0.309939831,0.301537186,0.296732515,0.290704638,0.661269605,0.360426396,0.637813032,NA,0.624795854,0.341021687,0.600433528,NA,0.339109093,0.317687094,0.302986324,0.281258792,0.3194924,0.30047974,0.32223624,0.303585768,0.784462035,0.29023692,0.750408292,NA,0.736311734,0.273409098,0.701451182,NA,0.757429789,0.687446808,0.798463285,0.733613111,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,1.071780324,1.072249889,1.073806047,1.075070977,1.09266603,1.09734118,1.090496302,1.094963312,1.042657495,1.083144426,1.043038011,1.043034911,1.086673498,1.043575287,1.063037356,1.065431952,1.066933542,1.069021448
101985,0.249974504,0.249967247,0.249981239,NA,NA,NA,NA,NA,0.249988183,0.249963596,0.249978617,NA,0.249988467,0.249963179,0.249974743,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.24997896,0.249948964,0.249967217,NA,0.249983773,0.249954656,0.249985993,NA,0.528736899,0.624780476,0.425571263,0.438768705,0.254947305,0.211392477,0.250483006,NA,NA,NA,NA,0.283743113,0.208493128,0.277386725,0.285721213,0.206838235,0.27884385,NA,NA,NA,NA,NA,NA,NA,NA,0.342572361,0.217357531,0.340656877,0.340672642,0.210910171,0.337991506,0.621237626,0.779943109,0.523827553,0.569219321
101718,0.302879483,0.250644028,0.299189538,NA,0.287522644,0.287386388,0.282328367,0.285987347,0.304774642,0.249956802,0.299315035,NA,0.294811517,0.249954492,0.286879361,NA,NA,NA,NA,NA,0.277134359,0.266158909,0.264323384,0.251028389,0.325476408,0.249961779,0.312769145,NA,0.313878119,0.249969378,0.29932487,NA,0.757846137,0.746251245,0.761894755,0.751453869,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,NA,NA,NA,NA,1.09266603,1.09734118,1.090496302,1.094963312,1.042657495,1.083144426,1.043038011,1.043034911,1.086673498,1.043575287,1.080242157,1.082663616,1.077717781,1.080342427
102339,2.093467236,2.059135914,1.938693523,NA,2.718894482,2.356893539,2.576475143,2.261635542,1.94904089,1.948456526,1.854295611,NA,1.896498084,1.902192593,1.821215749,NA,NA,NA,NA,NA,2.412486315,2.075043678,2.329550505,2.01725173,2.111046553,2.427620888,2.06823349,NA,2.047746897,2.373363018,2.03914547,NA,2.075638115,1.984835486,2.075438321,2.023927987,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,NA,NA,NA,NA,1.09266603,1.09734118,1.090496302,1.094963312,1.042657495,1.083144426,1.043038011,1.043034911,1.086673498,1.043575287,1.076803803,1.079176486,1.078413293,1.080461666
100769,2.424717903,2.925023079,2.277745485,NA,3.01646328,2.669415236,2.808220863,2.511512041,NA,NA,NA,NA,NA,NA,NA,NA,2.052128315,1.816239834,2.22298336,1.951942682,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.432932377,2.588285287,2.489360303,2.613554269,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,NA,NA,NA,NA,NA,NA,1.071780324,1.072249889,1.073806047,1.075070977,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.069185217,1.075464209,1.062650263,1.065612346
102332,2.11890173,3.722099543,1.991221428,NA,3.226436615,2.938435316,3.456941605,3.155290127,1.823727965,4.00043869,1.721727014,NA,1.801249504,4.000402927,1.698782086,NA,3.676116943,3.288460016,3.568495274,3.212477207,3.741333961,3.47064352,3.646567106,3.395508766,NA,NA,NA,NA,NA,NA,NA,NA,2.803784192,2.654168546,3.079995275,2.895197362,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,1.071780324,1.072249889,1.073806047,1.075070977,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.079100172,1.077951054,1.082901537,1.083079025
101158,0.640248537,0.495016396,0.641374052,NA,NA,NA,NA,NA,0.70340234,0.487589329,0.70085007,NA,0.690777779,0.479961216,0.689872086,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.766059279,0.421717912,0.739612043,NA,0.755184948,0.4083606,0.72729969,NA,1.226152062,1.23570931,1.128038928,1.129857659,1.066440225,1.086401224,1.068137884,NA,NA,NA,NA,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,1.083144426,1.043038011,1.043034911,1.086673498,1.043575287,1.05423673,1.056306601,1.052525014,1.054746389
103103,0.375745028,0.24996309,0.358377486,NA,0.249980047,0.249970198,0.24997668,0.24997279,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.249946728,0.249954328,0.249951929,0.249948651,NA,NA,NA,NA,NA,NA,NA,NA,0.832775911,0.886877954,0.787705675,0.820339888,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.083443165,1.084655643,1.084601432,1.085190624
101911,0.440859973,0.303823799,0.411649704,NA,0.324815154,0.309343427,0.327055305,0.313739002,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.327195764,0.288267046,0.314321876,0.276382715,NA,NA,NA,NA,NA,NA,NA,NA,0.817278802,0.822494507,0.867286354,0.881724775,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.096011639,1.101001223,1.090450197,1.094920605
100799,0.921602905,0.869334042,0.882054687,NA,0.971005857,0.923708737,0.925759137,0.886892736,0.917666674,0.807718575,0.88686949,NA,0.906054139,0.813882768,0.874840081,NA,0.71786952,0.68681711,0.726724744,0.695306182,0.933592558,0.879991353,0.98954314,0.933724523,NA,NA,NA,NA,NA,NA,NA,NA,1.276431019,1.139012943,1.017142378,0.942413948,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,1.071780324,1.072249889,1.073806047,1.075070977,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.072336972,1.081082046,1.084184855,1.093913406
104066,0.489436388,0.297317415,0.467260182,NA,NA,NA,NA,NA,0.661269605,0.360426396,0.637813032,NA,0.624795854,0.341021687,0.600433528,NA,NA,NA,NA,NA,0.3194924,0.30047974,0.32223624,0.303585768,NA,NA,NA,NA,NA,NA,NA,NA,0.88685598,1.247914275,0.907814309,1.136336416,1.066440225,1.086401224,1.068137884,NA,NA,NA,NA,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,NA,NA,NA,NA,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.055654844,1.062137524,1.058166772,1.065312117
102165,0.68094039,0.614212692,0.636369228,NA,0.559815884,0.519068182,0.565474033,0.526666224,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.530966699,0.476422399,0.558923721,0.501142979,NA,NA,NA,NA,NA,NA,NA,NA,0.323797097,0.284062453,0.386800371,0.34983854,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.115128875,1.122206926,1.113516331,1.120144427
100947,0.440859973,0.303823799,0.411649704,NA,0.324815154,0.309343427,0.327055305,0.313739002,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.327195764,0.288267046,0.314321876,0.276382715,NA,NA,NA,NA,NA,NA,NA,NA,0.810622374,0.801282446,0.882418096,0.879292667,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.104434649,1.107916832,1.097489685,1.10126245
103634,1.429483891,1.218670964,1.416800618,NA,1.205273747,1.276524425,1.142366648,1.200266719,1.449777842,1.115589499,1.434387684,NA,1.46773386,1.149919748,1.443888664,NA,1.652688384,1.691498995,1.670372725,1.700785637,1.114566207,1.140293598,1.183162212,1.197444677,NA,NA,NA,NA,NA,NA,NA,NA,1.341611882,1.31108881,1.404192775,1.37279135,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,1.071780324,1.072249889,1.073806047,1.075070977,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.085563997,1.091501256,1.095194921,1.100307807
103090,1.481539965,1.815830588,1.443667531,NA,1.694193721,1.636769414,1.740302205,1.69009459,1.331441998,2.053888559,1.304400444,NA,1.398352146,2.09971714,1.36879456,NA,NA,NA,NA,NA,1.794048667,1.69099474,1.755896926,1.66576004,NA,NA,NA,NA,NA,NA,NA,NA,1.190015137,1.138401031,1.418455914,1.366368726,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,NA,NA,NA,NA,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.087142428,1.089741588,1.091961443,1.095014662
104723,0.375745028,0.24996309,0.358377486,NA,0.249980047,0.249970198,0.24997668,0.24997279,0.528321803,0.255989641,0.511686265,NA,0.502921224,0.250055879,0.48376441,NA,NA,NA,NA,NA,0.249946728,0.249954328,0.249951929,0.249948651,0.73575139,0.279861391,0.70019573,NA,0.683560014,0.277019322,0.647494674,NA,0.746586454,0.753944516,0.730817785,0.731780459,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,NA,NA,NA,NA,1.09266603,1.09734118,1.090496302,1.094963312,1.042657495,1.083144426,1.043038011,1.043034911,1.086673498,1.043575287,1.059492445,1.062958097,1.065137605,1.066506386
103631,0.606613517,0.498683453,0.56161201,NA,NA,NA,NA,NA,0.651856601,0.469718337,0.606223822,NA,0.666496277,0.468660712,0.618581295,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.721926928,0.377601326,0.669136405,NA,0.714853704,0.357412487,0.661668301,NA,0.545162042,0.535789619,0.56798397,0.555736005,1.066440225,1.086401224,1.068137884,NA,NA,NA,NA,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,1.083144426,1.043038011,1.043034911,1.086673498,1.043575287,1.05423673,1.056306601,1.052525014,1.054746389
103882,1.783698678,1.942706823,1.751226544,NA,2.472250223,2.487597942,2.288440943,2.290757418,1.547179937,1.537080526,1.521718979,NA,1.566892505,1.530493498,1.539182186,NA,2.49245286,2.302623034,2.640290022,2.516128778,1.761975884,1.870294571,1.837725759,1.963962793,NA,NA,NA,NA,NA,NA,NA,NA,1.677130659,1.656166633,1.570402294,1.545009002,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,1.071780324,1.072249889,1.073806047,1.075070977,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.090413928,1.096269389,1.09110114,1.095777094
105104,1.021050453,1.004818559,0.997971952,NA,0.889415264,0.879339635,0.928597927,0.91999197,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.098805189,1.055380583,1.095308542,1.056717038,NA,NA,NA,NA,NA,NA,NA,NA,1.224111795,1.10950472,1.238584116,1.167924225,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.115128875,1.122206926,1.113516331,1.120144427
102869,0.600827634,0.558639824,0.648289204,NA,0.479611993,0.534336209,0.473411322,0.523407221,0.658651114,0.54712218,0.692777097,NA,0.634038508,0.534775138,0.668634951,NA,0.468862355,0.550526023,0.460439026,0.551987648,0.541358411,0.587261319,0.543863833,0.591650069,0.650509596,0.365484834,0.656061947,NA,0.625765741,0.367065996,0.630872667,NA,1.105560799,1.129299452,1.061692424,1.099997982,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,1.071780324,1.072249889,1.073806047,1.075070977,1.09266603,1.09734118,1.090496302,1.094963312,1.042657495,1.083144426,1.043038011,1.043034911,1.086673498,1.043575287,1.070822398,1.074779352,1.069124073,1.072768822
100418,0.576206088,0.448230445,0.570333362,NA,0.441674531,0.447654873,0.439844519,0.442494512,0.607169747,0.398182929,0.591833889,NA,0.62383008,0.403015673,0.60860908,NA,0.465223968,0.488004804,0.47466737,0.505500913,0.473699003,0.427756459,0.443993181,0.402582586,NA,NA,NA,NA,NA,NA,NA,NA,0.698057195,0.802067508,0.712351091,0.810283482,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,1.071780324,1.072249889,1.073806047,1.075070977,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.086249709,1.092559397,1.093639657,1.100462124
103389,0.629592061,0.540004849,0.589164555,NA,NA,NA,NA,NA,0.645635962,0.533252299,0.617566049,NA,0.656440437,0.544027746,0.625061572,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.637463033,0.546308815,0.636677265,NA,0.642010331,0.541832447,0.638158739,NA,0.815018356,0.791664958,0.866880953,0.866593003,1.066440225,1.086401224,1.068137884,NA,NA,NA,NA,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,1.083144426,1.043038011,1.043034911,1.086673498,1.043575287,1.060720325,1.063051581,1.037581682,1.039690971
103991,0.640248537,0.495016396,0.641374052,NA,0.447590739,0.468271792,0.471379101,0.491039425,0.70340234,0.487589329,0.70085007,NA,0.690777779,0.479961216,0.689872086,NA,0.535143912,0.533567429,0.514670968,0.530656517,0.495571524,0.525800884,0.484374046,0.515794933,NA,NA,NA,NA,NA,NA,NA,NA,1.070848376,1.039565076,1.05405663,1.033469029,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,1.071780324,1.072249889,1.073806047,1.075070977,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.076224804,1.07651639,1.078512743,1.080977648
102170,0.896182239,1.04125452,1.033262968,NA,0.819696963,0.97826463,0.803752124,0.937990427,0.920892894,1.068378806,1.024012685,NA,0.907958448,1.066579103,1.012701154,NA,NA,NA,NA,NA,0.889490783,1.068710327,0.893242538,1.070462108,0.836799383,0.833074093,0.906846464,NA,0.836008549,0.84413898,0.907603323,NA,0.891646097,0.924523989,0.884228922,0.92213168,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,NA,NA,NA,NA,1.09266603,1.09734118,1.090496302,1.094963312,1.042657495,1.083144426,1.043038011,1.043034911,1.086673498,1.043575287,1.080858787,1.084541957,1.078401953,1.082065135
100089,0.971017778,0.926828682,0.908297062,NA,1.102906227,1.005680203,1.157359838,1.059357643,0.967950165,0.951689541,0.926561296,NA,0.972415268,0.931828022,0.924985409,NA,NA,NA,NA,NA,1.388796091,1.238309741,1.309950829,1.167568684,0.816206217,0.5633955,0.802448332,NA,0.829332471,0.556561589,0.810914159,NA,0.706108133,0.687752247,0.760870639,0.7406887,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,NA,NA,NA,NA,1.09266603,1.09734118,1.090496302,1.094963312,1.042657495,1.083144426,1.043038011,1.043034911,1.086673498,1.043575287,1.08901602,1.09364591,1.087843806,1.092264146
100507,2.364783287,2.727796316,2.324169159,NA,3.197593689,3.093898773,3.233225822,3.135987043,2.18313098,2.773425102,2.19512558,NA,2.099640369,2.660712481,2.111556768,NA,NA,NA,NA,NA,3.07116127,3.17029357,2.992525339,3.118714094,2.091141462,3.140852451,2.068286896,NA,2.075107098,3.240997314,2.038917303,NA,2.202154974,2.213548462,2.356414288,2.405822068,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,NA,NA,NA,NA,1.09266603,1.09734118,1.090496302,1.094963312,1.042657495,1.083144426,1.043038011,1.043034911,1.086673498,1.043575287,1.068765183,1.07098647,1.070359528,1.071408659
103854,0.87988919,1.063435674,0.882669866,NA,1.078126431,1.069225669,1.027061343,1.035964966,0.822367072,1.071294308,0.817984819,NA,0.814688861,1.086905122,0.813492179,NA,NA,NA,NA,NA,1.197797775,1.163793206,1.170166373,1.140189648,0.727883101,1.132453203,0.727285028,NA,0.728370786,1.201349139,0.72895354,NA,0.953978876,0.928971281,0.937386014,0.914565206,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,NA,NA,NA,NA,1.09266603,1.09734118,1.090496302,1.094963312,1.042657495,1.083144426,1.043038011,1.043034911,1.086673498,1.043575287,1.058299085,1.057683865,1.055199608,1.055225611
